Beneficiari;Matr ue;Denominazione intervento;Descrizione attività;Data inizio intervento;"Data
conclusione
intervento
da atto di
concessione";Spesa ammissibile totale;Importo del contributo dell'Unione;Codice postale intervento;Paese;Priorit�;Data ultimo aggiornamento
PURIFICATO S.R.L.;;"2/PLS/19/LA - ""ACQUISTO ED INSTALLAZIONE DI ASTA ELETTRONICA"". ";"Reg. (UE) n. 508/2014  P.O. FEAMP 2014/2020 - Approvazione avviso pubblico misura 1.43 ""Porti, luoghi di sbarco, sale per la vendita all'asta e ripari di pesca"".";12/08/2020;10/03/2021;166.900,00;41.725,00;04023;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;30/06/2023
COMUNE DI PONZA;;"6/PLS/19/LA - ""REALIZZAZIONE DI UN NUOVO SISTEMA DI ORMEGGIO NELL'AREA DESTINATA AD IMBARCAZIONI DA PESCA NEL PORTO DI PONZA - FRONTE BANCHINA MOLO DI FAZIO"". ";"Reg. (UE) n. 508/2014  P.O. FEAMP 2014/2020 - Approvazione avviso pubblico misura 1.43 ""Porti, luoghi di sbarco, sale per la vendita all'asta e ripari di pesca"".";12/08/2020;31/12/2020;71.783,66;35.891,83;04027;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;30/06/2023
COMUNE DI TERRACINA;;"8/PLS/19/LA - ""REALIZZAZIONE ULTERIORE ECO-ISOLA AREA PORTUALE"". ";"Reg. (UE) n. 508/2014  P.O. FEAMP 2014/2020 - Approvazione avviso pubblico misura 1.43 ""Porti, luoghi di sbarco, sale per la vendita all'asta e ripari di pesca"".";12/08/2020;31/12/2020;38.386,00;19.193,00;0'04019;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;30/06/2023
AUTORITA' DI SISTEMA PORTUALE DEL MAR TIRRENO CENTRO- SETTENTRIONALE;;"1/PLS/19/LA - ""MIGLIORAMENTO STRUTTURALE ED AMBIENTALE DELLA SICUREZZA PER GLI ORMEGGI DELLE IMBARCAZIONI DA PESCA ALL'INTERNO DELLA DARSENA PORTO SALVO"". ";"Reg. (UE) n. 508/2014  P.O. FEAMP 2014/2020 - Approvazione avviso pubblico misura 1.43 ""Porti, luoghi di sbarco, sale per la vendita all'asta e ripari di pesca"".";05/05/2019;31/12/2021;180.166,51;90.083,25;04024;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;30/06/2023
CINQUEGRANELLI           DANIELE;;2/VQU/19/LA - ACQUISTO AUTOCARRO REFRIGERATO PER TRASPORTO PRODOTTI ITTICI ;"Reg. (UE) n. 508/2014  P.O. FEAMP 2014/2020 - Approvazione avviso pubblico ""Misura 1.42 - Valore aggiunto, qualita' dei prodotti e utilizzo delle catture indesiderate""";01/01/2020;08/12/2020;22.933,73;9.173,49;04017;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;30/06/2023
REGIONE LAZIO;;1/AT/16/LA - attuazione P.O. FEAMP 2014/2020 Organismo Intermedio Regione Lazio (2016/2019);attuazione del P.O. FEAMP da parte  dell' Organismo Intermedio Regione Lazio (2016-2019);03/05/2016;31/12/2023;353.132,04;194.037,57;00100;ITALIA;AT - Assistenza Tecnica;30/06/2023
UNIVERSITA' DEGLI STUDI DELLA TUSCIA;;4/RBC/19/LA - Realizzazione di strutture di protezione e azioni di restocking in cinque sic dell'alto Lazio ;"Approvazione avviso pubblico misura 1.40 ""Protezione e ripristino della biodiversita' e degli ecosistemi marini e dei regimi di compensazione nell'ambito di attivita' di pesca sostenibili"", art. 40, par. 1, lett. a), b), c), d), e), f), g), i) del Reg. (UE) n. 508/2014.";01/06/2020;23/03/2021;95.878,05;47.939,02;01016;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;30/06/2023
UNIVERSITA' DEGLI STUDI DELLA TUSCIA;;5/RBC/19/LA - PISCES Plastiche SpeCIE aliene e fisiologia: indagine preliminare degli impatti sull'ittiofauna interessata dalle attivita' di pesca nell'area di Civitavecchia  ;"Approvazione avviso pubblico misura 1.40 ""Protezione e ripristino della biodiversita' e degli ecosistemi marini e dei regimi di compensazione nell'ambito di attivita' di pesca sostenibili"", art. 40, par. 1, lett. a), b), c), d), e), f), g), i) del Reg. (UE) n. 508/2014.";05/05/2020;05/02/2021;80.866,99;40.433,49;00053;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;30/06/2023
CONSIGLIO NAZIONALE DELLE RICERCHE;;8/RBC/19/LA - Presenza e distribuzione del tursiope (Tursiops truncatus) in relazione agli habitat costieri prioritari e interazione con le attivita' di pesca nellarea della foce del Tevere (inclusa lArea Marina Protetta Secche di Tor Paterno) e delle isole di Ponza, Palmarola e Zannone (arcipelago Pontino) (DelPHEos)  ;"Approvazione avviso pubblico misura 1.40 ""Protezione e ripristino della biodiversita' e degli ecosistemi marini e dei regimi di compensazione nell'ambito di attivita' di pesca sostenibili"", art. 40, par. 1, lett. a), b), c), d), e), f), g), i) del Reg. (UE) n. 508/2014.";04/06/2020;15/12/2021;89.826,21;44.913,10;00100;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;30/06/2023
CONSORZIO LAGO DI BRACCIANO;;2/AIPLS/19/LA - adeguamento di una porzione della darsena del'idroscalo degli inglesi da destinare allo sbarco e riparo delle imbarcazioni di pesca professionale ed interventi di restauro dei locali della palazzina staorica della imperial airways da destinare allo svolgimento di corsi per migliorare la sicurezza e le condizioni di lavoro dei pescatori professionisti  ;Reg. (UE) n. 508/2014  P.O. FEAMP 2014/2020 - Approvazione avviso pubblico misura 1.44 Art. 44, par. 1 lett. f) Reg. (UE) 508/2014) Pesca nelle acque interne e fauna e flora nelle acque interne - Porti, luoghi di sbarco, sale per la vendita all'asta e ripari di pesca.;13/11/2020;30/06/2021;169.086,24;84.543,12;00062;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;30/06/2023
COMUNE DI TREVIGNANO ROMANO;;3/AIPLS/19/LA - LAVORI DI REALIZZAZIONE PONTILI GALLEGAINTI PER PICCOLE IMBARCAZIONI E OPERE DI ADEGUAMENTO STRUTTURE ESISTENTI;Reg. (UE) n. 508/2014  P.O. FEAMP 2014/2020 - Approvazione avviso pubblico misura 1.44 Art. 44, par. 1 lett. f) Reg. (UE) 508/2014) Pesca nelle acque interne e fauna e flora nelle acque interne - Porti, luoghi di sbarco, sale per la vendita all'asta e ripari di pesca.;22/07/2020;30/06/2023;200.000,00;100.000,00;00069;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;30/06/2023
CONSORZIO LAGO DI BRACCIANO;;1/MCO/19/LA - la pesca tradizione del lago di bracciano ;"Reg. (UE) n. 508/2014  P.O. FEAMP 2014/2020 - Approvazione avviso pubblico ""Misura: 5.68 Misure a favore della commercializzazione"".";11/03/2021;09/01/2022;68.998,96;34.499,48;00062;ITALIA;5 - Priorità n. 5 - Favorire la commercializzazione e la trasformazione;30/06/2023
UNIVERSITA' DEGLI STUDI DELLA TUSCIA;;"7/AIRBC/19/LA - Mappattura e misure di controllo di alcune specie alloctone invasi've all intemo del SIC/ZPS ""Lago di Vico"" localizzato nei Comuni di Caprarola e Ronciglione in Provincia diViterbo. ";Reg. (UE) n. 508/2014  P.O. FEAMP 2014/2020 - Approvazione avviso pubblico Misura 1.44 Pesca nelle acque interne e fauna e flora nelle acque interne - Gestione, ripristino e  monitoraggio dei siti Natura 2000, - Recupero delle acque interne, costruzione, ;08/06/2020;01/06/2021;44.090,68;22.045,34;01032;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;30/06/2023
CAMERA DI COMMERCIO INDUSTRIA ARTIGIANATO E AGRICOLTURA DI VITERBO;;5/MCO/19/LA - INTERVENTI PER FAVORIRE L'INCREMENTO DEL VALORE AGGIUNTO NEI PRODOTTI DELLA PESCA DEL LAGO DI BOLSENA ;"Reg. (UE) n. 508/2014  P.O. FEAMP 2014/2020 - Approvazione avviso pubblico ""Misura: 5.68 Misure a favore della commercializzazione"".";10/07/2020;15/12/2020;79.549,45;39.774,72;01023;ITALIA;5 - Priorità n. 5 - Favorire la commercializzazione e la trasformazione;30/06/2023
SILVER FISH SRL;;3/PLS/19/LA - Miglioramento delle condizioni dei diversi locali d'asta, della gestioneinformatizzata dell'asta e acquisto attrezzature;"Reg. (UE) n. 508/2014  P.O. FEAMP 2014/2020 - Approvazione avviso pubblico misura 1.43 ""Porti, luoghi di sbarco, sale per la vendita all'asta e ripari di pesca"".";01/01/2018;31/12/2020;62.546,90;15.636,72;00050;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;30/06/2023
COOPERATIVA DI PESCA MARINAI E CARATISTI;;10/PLS/19/LA - Modernizzazione dell'asta collettiva per la vendita dei prodotti ittici del porto di Civitavecchia;"Reg. (UE) n. 508/2014  P.O. FEAMP 2014/2020 - Approvazione avviso pubblico misura 1.43 ""Porti, luoghi di sbarco, sale per la vendita all'asta e ripari di pesca"".";02/05/2019;04/11/2021;204.200,00;102.100,00;00053;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;30/06/2023
COMUNE DI BOLSENA;;1/SSL/16/LA-2/SSL/19/LA - RIQUALIFICAZIONE DELLEX INCUBATOIO ITTICO IN AMBIENTE DIDATTICO DIVULGATIVO DEL MESTIERE DI PESCA NELLE ACQUE INTERNE;Sottoazione 2B.3 Recupero e riqualificazione di borghi e ambienti tipici del mestiere di pesca;29/07/2019;30/06/2023;257.000,00;128.500,00;01023;ITALIA;4 - Priorità n. 4 - Aumentare l'occupazione e la coesione territoriale;30/06/2023
COMUNE DI MARTA;;1/SSL/16/LA-6/SSL/19/LA - EFFICIENTAMENTO TECNOLOGICO, AMMODERNAMENTO E MESSA IN SICUREZZA DEI VERRICELLI PER ALAGGIO DELLE BARCHE DEI PESCATORI;Sottoazione 2B.3 Recupero e riqualificazione di borghi e ambienti tipici del mestiere di pesca;15/12/2020;31/12/2021;233.108,63;116.554,31;01010;ITALIA;4 - Priorità n. 4 - Aumentare l'occupazione e la coesione territoriale;30/06/2023
COMUNE DI MONTEFIASCONE;;1/SSL/16/LA-5/SSL/19/LA - REALIZZAZIONE DI PICCOLI RIPARI DA PESCA NEL LAGO DI BOLSENA ;Sottoazione 2B.3 Recupero e riqualificazione di borghi e ambienti tipici del mestiere di pesca;18/05/2022;31/12/2020;197.240,40;98.620,20;01027;ITALIA;4 - Priorità n. 4 - Aumentare l'occupazione e la coesione territoriale;30/06/2023
REGIONE LAZIO;;1/AT/19/LA - affidamento ai sensi dell'art. 36, co. 2, lettera a) del d.lgs. n. 50/2016 del servizio di assistenza tecnica all'Organismo Intermedio dell'Autorita' di Certificazione per il Programma Operativo (PO) FEAMP 2014-2020;servizio di assistenza tecnica all'Organismo Intermedio dell'Autorita' di Certificazione per il Programma Operativo (PO) FEAMP 2014-2020;30/12/2019;31/01/2021;48.141,20;26.452,43;00100;ITALIA;AT - Assistenza Tecnica;30/06/2023
ORTOETRURIA SRL;;3/TPA/20/LA - ORTOETRURIA SRL - ;"Reg. (UE) n. 508/2014  P.O. FEAMP 2014/2020 - Approvazione avviso pubblico ""Misura: 5.69 Trasformazione dei Prodotti della Pesca e dell'Acquacoltura";05/06/2020;22/06/2021;398.209,56;99.552,39;01030;ITALIA;5 - Priorità n. 5 - Favorire la commercializzazione e la trasformazione;30/06/2023
DEL GIACCIO CLAUDIO;;4/TPA/20/LA - realizzazione di celle frigorifere e sistemi di refrigerazione aree di lavorazione ;"Reg. (UE) n. 508/2014  P.O. FEAMP 2014/2020 - Approvazione avviso pubblico ""Misura: 5.69 Trasformazione dei Prodotti della Pesca e dell'Acquacoltura";14/04/2021;21/04/2022;306.409,78;76.602,44;00042;ITALIA;5 - Priorità n. 5 - Favorire la commercializzazione e la trasformazione;30/06/2023
"SUAMI SOCIETA' A RESPONSABILITA' LIMITATA, OVVERO ANCHE IN FORM A ABBREVIATA ""SUAMI S.R.L.""";;8/TPA/20/LA - Efficient Process ;"Reg. (UE) n. 508/2014  P.O. FEAMP 2014/2020 - Approvazione avviso pubblico ""Misura: 5.69 Trasformazione dei Prodotti della Pesca e dell'Acquacoltura";31/07/2020;21/12/2021;62.934,00;15.733,50;00012;ITALIA;5 - Priorità n. 5 - Favorire la commercializzazione e la trasformazione;30/06/2023
PURIFICATO S.R.L.;;9/TPA/20/LA - REALIZZAZIONE DI IMPIANTO FOTOVOLTAICO E ATTREZZATURE FUNZIONALI PER LA PRODUZIONE;"Reg. (UE) n. 508/2014  P.O. FEAMP 2014/2020 - Approvazione avviso pubblico ""Misura: 5.69 Trasformazione dei Prodotti della Pesca e dell'Acquacoltura";30/05/2020;19/12/2021;40.084,00;10.021,00;04023;ITALIA;5 - Priorità n. 5 - Favorire la commercializzazione e la trasformazione;30/06/2023
SARDINE POLLASTRINI S.R.L.;;10/TPA/20/LA - Lavorazioni sul capannone a servizio della lavorazione ed acquisto attrezzature;"Reg. (UE) n. 508/2014  P.O. FEAMP 2014/2020 - Approvazione avviso pubblico ""Misura: 5.69 Trasformazione dei Prodotti della Pesca e dell'Acquacoltura";03/12/2020;23/10/2021;39.984,91;9.996,23;00042;ITALIA;5 - Priorità n. 5 - Favorire la commercializzazione e la trasformazione;30/06/2023
MITILMARE GOLFO GAETA SRL;;11/TPA/20/LA - Progetto di adeguamento del centro di depurazione molluschi con annesso centro di spedizione;"Reg. (UE) n. 508/2014  P.O. FEAMP 2014/2020 - Approvazione avviso pubblico ""Misura: 5.69 Trasformazione dei Prodotti della Pesca e dell'Acquacoltura";30/11/2019;23/07/2021;145.375,00;36.343,75;04024;ITALIA;5 - Priorità n. 5 - Favorire la commercializzazione e la trasformazione;30/06/2023
DE.MAR. SRL;;15/TPA/20/LA - Miglioramento strutturale stabilimento e acquisto di macchinari ed atrezzature ;"Reg. (UE) n. 508/2014  P.O. FEAMP 2014/2020 - Approvazione avviso pubblico ""Misura: 5.69 Trasformazione dei Prodotti della Pesca e dell'Acquacoltura";10/07/2020;27/07/2021;272.038,14;68.009,53;04014;ITALIA;5 - Priorità n. 5 - Favorire la commercializzazione e la trasformazione;30/06/2023
PISCICOLTURA GOLFO DI GAETA - SOCIETA' AGRICOLA A RESPONSABILITA' LIMITATA;;17/TPA/20/LA - Innovazione dei Processi  ;"Reg. (UE) n. 508/2014  P.O. FEAMP 2014/2020 - Approvazione avviso pubblico ""Misura: 5.69 Trasformazione dei Prodotti della Pesca e dell'Acquacoltura";30/11/2018;21/04/2022;247.524,40;61.881,10;04024;ITALIA;5 - Priorità n. 5 - Favorire la commercializzazione e la trasformazione;30/06/2023
ITTICA LAGO DI PAOLA SPA;;18/TPA/20/LA - Progetto di adeguamento del centro di depurazione molluschi con annesso centro di spedizione ;"Reg. (UE) n. 508/2014  P.O. FEAMP 2014/2020 - Approvazione avviso pubblico ""Misura: 5.69 Trasformazione dei Prodotti della Pesca e dell'Acquacoltura";31/10/2019;22/06/2021;226.174,10;56.543,52;04016;ITALIA;5 - Priorità n. 5 - Favorire la commercializzazione e la trasformazione;30/06/2023
AGRIFISH S.R.L.;;7/TPA/20/LA - Nuova sala lavorazione e implementazione macchinari ed attrezzature  ;"Reg. (UE) n. 508/2014  P.O. FEAMP 2014/2020 - Approvazione avviso pubblico ""Misura: 5.69 Trasformazione dei Prodotti della Pesca e dell'Acquacoltura";07/07/2020;21/10/2021;135.624,31;33.906,08;00076;ITALIA;5 - Priorità n. 5 - Favorire la commercializzazione e la trasformazione;30/06/2023
REGIONE LAZIO;;2/AT/19/LA - attuazione del P.O. FEAMP da parte dell' Organismo Intermedio Regione Lazio (2019-2020) ;attuazione del P.O. FEAMP da parte dell' Organismo Intermedio Regione Lazio (2019-2020) ;01/11/2019;31/12/2020;99.378,81;54.606,27;00100;ITALIA;AT - Assistenza Tecnica;30/06/2023
FANCIULLA D'ANZIO SOCIETA' COOPERATIVA;;6/PLS/20/LA - Sistemazione esterna ed interna dei locali dellasta e rifacimento celle frigorifere e nuovi impianti frigo e produttori di ghiaccio;"Reg. (UE) n. 508/2014  P.O. FEAMP 2014/2020 - Approvazione avviso pubblico misura 1.43 ""Porti, luoghi di sbarco, sale per la vendita all'asta e ripari di pesca"".";09/05/2019;21/07/2022;398.400,00;199.200,00;00042;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;30/06/2023
GRUPPO DI AZIONE COSTIERA LAZIO NORD;;4/SSL/16/LA-1/SSL/16/LA - spese di gestione e animazione del FLAG GAC LAZIO NORD;spese di gestione e animazione del FLAG GAC LAZIO NORD;09/08/2017;31/12/2023;103.786,12;0;00053;ITALIA;4 - Priorità n. 4 - Aumentare l'occupazione e la coesione territoriale;30/06/2023
ORGANIZZAZIONE PRODUTTORI LA CONCORDIA - SOCIETA' COOPERATIVA;;2/PLS/21/LA - riqualificazione e ammodernamento con interventi innovativi della sala d'asta di Anzio OP La Concordia ;"determinazione G01082 del 04/02/2021 oggetto: Reg. (UE) n. 508/2014 - P.O. FEAMP 2014/2020 - Approvazione avviso pubblico misura 1.43 ""Porti, luoghi di sbarco, sale per la vendita all'asta e ripari di pesca"".";29/08/2022;30/09/2023;85.632,98;42.816,49;00042;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;30/06/2023
AUTORITA' DI SISTEMA PORTUALE DEL MAR TIRRENO CENTRO- SETTENTRIONALE;;"3/PLS/21/LA - Porto canale di Fiumicino ""Interventi di riqualificazione, ristrutturazione, efficientamento energetico e sicurezza delle strutture portuali""";"determinazione G01082 del 04/02/2021 oggetto: Reg. (UE) n. 508/2014 - P.O. FEAMP 2014/2020 - Approvazione avviso pubblico misura 1.43 ""Porti, luoghi di sbarco, sale per la vendita all'asta e ripari di pesca"".";18/05/2022;31/12/2020;274.605,00;137.302,50;00050;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;30/06/2023
AUTORITA' DI SISTEMA PORTUALE DEL MAR TIRRENO CENTRO- SETTENTRIONALE;;4/PLS/21/LA - Implementazione del sistema di difesa elastica sulla banchina P. Franco a servizio della locale flotta peschereccia ;"determinazione G01082 del 04/02/2021 oggetto: Reg. (UE) n. 508/2014 - P.O. FEAMP 2014/2020 - Approvazione avviso pubblico misura 1.43 ""Porti, luoghi di sbarco, sale per la vendita all'asta e ripari di pesca"".";18/05/2022;31/12/2020;99.318,08;49.659,04;00053;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;30/06/2023
AUTORITA' DI SISTEMA PORTUALE DEL MAR TIRRENO CENTRO- SETTENTRIONALE;;8/PLS/21/LA - Porto di Gaeta - Pulizia del fondale della darsena Porto Salvo e realizzazione nuove linee di ormeggio per le imbarcazioni da pesca;"determinazione G01082 del 04/02/2021 oggetto: Reg. (UE) n. 508/2014 - P.O. FEAMP 2014/2020 - Approvazione avviso pubblico misura 1.43 ""Porti, luoghi di sbarco, sale per la vendita all'asta e ripari di pesca"".";18/05/2022;31/12/2020;400.000,00;200.000,00;04024;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;30/06/2023
UNIVERSITA' DEGLI STUDI DELLA TUSCIA;;1/RBC/21/LA - Azioni di monitoraggio e conservazione per il mantenimento della biodiversita' e la sostenibilita' degli stock ittici in cinque ZSC dellAlto Lazio;Misura 1.40  Protezione e ripristino della biodiversita' e degli ecosistemi marini e dei regimi di compensazione nell'ambito di attivita' di pesca sostenibili Art. 40, par. 1, lett. a), c), e), f), g), i) del Reg. (UE) n. 508/2014. Prenotazione di impegno di  427.926,15 in favore di creditori diversi;22/06/2022;30/06/2023;97.561,55;48.780,77;00076;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;30/06/2023
CONSORZIO UNIVERSITARIO PER LA RICERCA SOCIOECONOM.E AMBIENT;;2/RBC/21/LA - in blu - indagine nel blu;Misura 1.40  Protezione e ripristino della biodiversita' e degli ecosistemi marini e dei regimi di compensazione nell'ambito di attivita' di pesca sostenibili Art. 40, par. 1, lett. a), c), e), f), g), i) del Reg. (UE) n. 508/2014. Prenotazione di impegno di  427.926,15 in favore di creditori diversi;11/07/2022;30/06/2023;99.772,20;49.886,10;04016;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;30/06/2023
REGIONE LAZIO;;1/AT/20/LA - attuazione del P.O. FEAMP da parte dell'organismo intermedio Regione Lazio (2020 - 2021);attuazione del P.O. FEAMP da parte dell'organismo intermedio Regione Lazio (2020-2021);01/11/2020;31/12/2021;101.338,42;55.683,03;00100;ITALIA;AT - Assistenza Tecnica;30/06/2023
SPINA MAURO;26401;5/ATECOV/21/LA - aiuto covid;Reg. (UE) n. 508/2014 P.O. FEAMP 2014/2020 - Approvazione avviso pubblico Misura: 1.33 lett. d) Arresto temporaneo dell'attivita' di pesca per emergenza Covid-19 (art. 33, lett. d del Reg. UE 508/2014). ;12/11/2021;31/12/2023;2.102,80;1.051,40;00042;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;30/06/2023
CATANIA VINCENZO;14351;6/ATECOV/21/LA - aiuto covid;Reg. (UE) n. 508/2014 P.O. FEAMP 2014/2020 - Approvazione avviso pubblico Misura: 1.33 lett. d) Arresto temporaneo dell'attivita' di pesca per emergenza Covid-19 (art. 33, lett. d del Reg. UE 508/2014). ;12/11/2021;31/12/2023;1.400,00;700;00042;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;30/06/2023
SPINA STEFANO;13273;7/ATECOV/21/LA - aiuto covid;Reg. (UE) n. 508/2014 P.O. FEAMP 2014/2020 - Approvazione avviso pubblico Misura: 1.33 lett. d) Arresto temporaneo dell'attivita' di pesca per emergenza Covid-19 (art. 33, lett. d del Reg. UE 508/2014). ;12/11/2021;31/12/2023;4.626,24;2.313,12;00042;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;30/06/2023
GRILLO ANGELO;23188;8/ATECOV/21/LA - aiuto covid;Reg. (UE) n. 508/2014 P.O. FEAMP 2014/2020 - Approvazione avviso pubblico Misura: 1.33 lett. d) Arresto temporaneo dell'attivita' di pesca per emergenza Covid-19 (art. 33, lett. d del Reg. UE 508/2014). ;12/11/2021;31/12/2023;2.180,40;1.090,20;00042;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;30/06/2023
TERZUOLI                 MARCO;13283;9/ATECOV/21/LA - aiuto covid;Reg. (UE) n. 508/2014 P.O. FEAMP 2014/2020 - Approvazione avviso pubblico Misura: 1.33 lett. d) Arresto temporaneo dell'attivita' di pesca per emergenza Covid-19 (art. 33, lett. d del Reg. UE 508/2014). ;26/11/2021;31/12/2023;2.940,00;1.470,00;00042;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;30/06/2023
IMPRESA DI PESCA DI COSTANZO SERGIO;17595;10/ATECOV/21/LA - aiuto covid;Reg. (UE) n. 508/2014 P.O. FEAMP 2014/2020 - Approvazione avviso pubblico Misura: 1.33 lett. d) Arresto temporaneo dell'attivita' di pesca per emergenza Covid-19 (art. 33, lett. d del Reg. UE 508/2014). ;26/11/2021;31/12/2023;1.237,20;618,6;00050;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;30/06/2023
F.LLI DE SIMONE SNC DI DE SIMONE CIRO & C.;26702;11/ATECOV/21/LA - aiuto covid;Reg. (UE) n. 508/2014 P.O. FEAMP 2014/2020 - Approvazione avviso pubblico Misura: 1.33 lett. d) Arresto temporaneo dell'attivita' di pesca per emergenza Covid-19 (art. 33, lett. d del Reg. UE 508/2014). ;26/11/2021;31/12/2023;2.744,00;1.372,00;00053;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;30/06/2023
F.LLI DE SIMONE SNC DI DE SIMONE CIRO & C.;15811;12/ATECOV/21/LA - aiuto covid;Reg. (UE) n. 508/2014 P.O. FEAMP 2014/2020 - Approvazione avviso pubblico Misura: 1.33 lett. d) Arresto temporaneo dell'attivita' di pesca per emergenza Covid-19 (art. 33, lett. d del Reg. UE 508/2014). ;26/11/2021;31/12/2023;2.106,90;1.053,45;00053;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;30/06/2023
FORTUNATA SOCIETA' COOPERATIVA;18637;13/ATECOV/21/LA - aiuto covid;Reg. (UE) n. 508/2014 P.O. FEAMP 2014/2020 - Approvazione avviso pubblico Misura: 1.33 lett. d) Arresto temporaneo dell'attivita' di pesca per emergenza Covid-19 (art. 33, lett. d del Reg. UE 508/2014). ;26/11/2021;31/12/2023;931;465,5;00053;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;30/06/2023
IL VESUVIO PICCOLA SOCIETA COOPERATIVA A R. L;27865;14/ATECOV/21/LA - aiuto covid;Reg. (UE) n. 508/2014 P.O. FEAMP 2014/2020 - Approvazione avviso pubblico Misura: 1.33 lett. d) Arresto temporaneo dell'attivita' di pesca per emergenza Covid-19 (art. 33, lett. d del Reg. UE 508/2014). ;26/11/2021;31/12/2023;1.050,00;525;00053;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;30/06/2023
LEONE MARCO - SOCIETA' COOPERATIVA;3534;15/ATECOV/21/LA - aiuto covid;Reg. (UE) n. 508/2014 P.O. FEAMP 2014/2020 - Approvazione avviso pubblico Misura: 1.33 lett. d) Arresto temporaneo dell'attivita' di pesca per emergenza Covid-19 (art. 33, lett. d del Reg. UE 508/2014). ;26/11/2021;31/12/2023;1.212,50;606,25;00053;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;30/06/2023
LUCKY PESCA SOCIETA' COOPERATIVA;27102;16/ATECOV/21/LA - aiuto covid;Reg. (UE) n. 508/2014 P.O. FEAMP 2014/2020 - Approvazione avviso pubblico Misura: 1.33 lett. d) Arresto temporaneo dell'attivita' di pesca per emergenza Covid-19 (art. 33, lett. d del Reg. UE 508/2014). ;26/11/2021;31/12/2023;1.687,50;843,75;00053;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;30/06/2023
COLOZZI DAMIANO E CIRO SNC;3662;17/ATECOV/21/LA - aiuto covid;Reg. (UE) n. 508/2014 P.O. FEAMP 2014/2020 - Approvazione avviso pubblico Misura: 1.33 lett. d) Arresto temporaneo dell'attivita' di pesca per emergenza Covid-19 (art. 33, lett. d del Reg. UE 508/2014). ;23/12/2021;30/06/2022;2.364,80;1.182,40;04024;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;30/06/2023
DI DOMENICO SALVATORE;3723;18/ATECOV/21/LA - aiuto covid;Reg. (UE) n. 508/2014 P.O. FEAMP 2014/2020 - Approvazione avviso pubblico Misura: 1.33 lett. d) Arresto temporaneo dell'attivita' di pesca per emergenza Covid-19 (art. 33, lett. d del Reg. UE 508/2014). ;23/12/2021;30/05/2022;2.313,60;1.156,80;04024;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;30/06/2023
FIORENZANO               SALVATORE;3642;19/ATECOV/21/LA - aiuto covid;Reg. (UE) n. 508/2014 P.O. FEAMP 2014/2020 - Approvazione avviso pubblico Misura: 1.33 lett. d) Arresto temporaneo dell'attivita' di pesca per emergenza Covid-19 (art. 33, lett. d del Reg. UE 508/2014). ;21/07/2021;30/05/2022;2.569,60;1.284,80;04024;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;30/06/2023
MONTI DOMENICO E CLAUDIO S.N.C.;29030;20/ATECOV/21/LA - aiuto covid;Reg. (UE) n. 508/2014 P.O. FEAMP 2014/2020 - Approvazione avviso pubblico Misura: 1.33 lett. d) Arresto temporaneo dell'attivita' di pesca per emergenza Covid-19 (art. 33, lett. d del Reg. UE 508/2014). ;23/12/2021;30/05/2022;5.812,40;2.906,20;04019;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;30/06/2023
