Beneficiari;Matr ue;Denominazione intervento;Descrizione attivit�;Data inizio intervento;Data conclusione intervento;Spesa ammissibile totale;Importo del contributo dell'Unione;Codice postale intervento;Paese;Priorit�;Data ultimo aggiornamento
ASSOCIAZIONE GENERALE COOPERATIVE ITALIANE SETTORE AGRO ITTICO ALIMENTARE;;8/RBC/17/LA - messa a punto di soluzioni innovative finalizzate alla conservazione delle risorse biologiche in aree nursery quali zone umide costiere - lago di caprolace parco nazionale del circeo (LT);"Reg. (UE) n. 508/2014   P.O. FEAMP 2014/2020 - Approvazione avviso pubblico misura 1.40 ""Protezione e ripristino della biodiversita' e degli ecosistemi marini e dei regimi di compensazione nell'ambito di attivita' di pesca sostenibili"", art. 40, par. 1, lett. a), b), c), d), e), f), g), i) ";29/01/2018;31/12/2020;101.441,08;50.720,54;04017;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;31/12/2023
ASSOCIAZIONE GENERALE COOPERATIVE ITALIANE SETTORE AGRO ITTICO ALIMENTARE;;5/RBC/17/LA - i dissuasori acustici per la mitigazione dell impatto di delfini sulla pesca artigianale della marineria di Terracina;"Reg. (UE) n. 508/2014   P.O. FEAMP 2014/2020 - Approvazione avviso pubblico misura 1.40 ""Protezione e ripristino della biodiversita' e degli ecosistemi marini e dei regimi di compensazione nell'ambito di attivita' di pesca sostenibili"", art. 40, par. 1, lett. a), b), c), d), e), f), g), i) ";31/12/2018;31/12/2020;108.428,80;54.214,40;04019;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;31/12/2023
ANTHOS II SRL;;3/TPA/18/LA - Realizzazione impianto fotovoltaico, celle frigorifere e area di smistamento refrigerata, muletto elettrico  ;Reg. (UE) n. 508/2014   P.O. FEAMP 2014/2020 - Approvazione misura: 5.69 Trasformazione dei prodotti della pesca e dell'acquacoltura.;01/06/2017;31/12/2020;299.800,00;74.950,00;00042;ITALIA;5 - Priorità n. 5 - Favorire la commercializzazione e la trasformazione;31/12/2023
ISTITUTO SUPERIORE PER LA PROTEZIONE E LA RICERCA AMBIENTALE;;1/ASA/18/LA - Reg. (UE) n. 508/2014 art. 51 c.1 lett. a) Mis 2.51. Approvazione schema di convenzione tra la Regione Lazio, ISPRA,  ARPA Lazio  e l'Istituto Nazionale di Oceanografia e di Geofisica Sperimentale (OGS) per l'identificazione e mappatura di aree idonee per l'acquacoltura (AZA),;Reg. (UE) n. 508/2014 art. 51 c.1 lett. a) Mis 2.51. Approvazione schema di convenzione tra la Regione Lazio, ISPRA,  ARPA Lazio  e l'Istituto Nazionale di Oceanografia e di Geofisica Sperimentale (OGS) per l'identificazione e mappatura di aree idonee per l'acquacoltura (AZA),;13/03/2019;30/09/2022;275.000,00;137.500,00;00100;ITALIA;2 - Priorità n. 2 - Favorire un'acquacoltura sostenibile ;31/12/2023
IST.NAZ.OCEANOGRAFIA GEOFISICA SPERIM. OGS;;1/ASA/18/LA - Reg. (UE) n. 508/2014 art. 51 c.1 lett. a) Mis 2.51. Approvazione schema di convenzione tra la Regione Lazio, ISPRA,  ARPA Lazio  e l'Istituto Nazionale di Oceanografia e di Geofisica Sperimentale (OGS) per l'identificazione e mappatura di aree idonee per l'acquacoltura (AZA),;Reg. (UE) n. 508/2014 art. 51 c.1 lett. a) Mis 2.51. Approvazione schema di convenzione tra la Regione Lazio, ISPRA,  ARPA Lazio  e l'Istituto Nazionale di Oceanografia e di Geofisica Sperimentale (OGS) per l'identificazione e mappatura di aree idonee per l'acquacoltura (AZA),;13/03/2019;30/09/2022;275.000,00;137.500,00;00100;ITALIA;2 - Priorità n. 2 - Favorire un'acquacoltura sostenibile ;31/12/2023
AGENZIA REGIONALE PER LA PROTEZIONE ABIENTALE DEL LAZIO;;1/ASA/18/LA - Reg. (UE) n. 508/2014 art. 51 c.1 lett. a) Mis 2.51. Approvazione schema di convenzione tra la Regione Lazio, ISPRA,  ARPA Lazio  e l'Istituto Nazionale di Oceanografia e di Geofisica Sperimentale (OGS) per l'identificazione e mappatura di aree idonee per l'acquacoltura (AZA),;Reg. (UE) n. 508/2014 art. 51 c.1 lett. a) Mis 2.51. Approvazione schema di convenzione tra la Regione Lazio, ISPRA,  ARPA Lazio  e l'Istituto Nazionale di Oceanografia e di Geofisica Sperimentale (OGS) per l'identificazione e mappatura di aree idonee per l'acquacoltura (AZA),;13/03/2019;30/09/2022;275.000,00;137.500,00;00100;ITALIA;2 - Priorità n. 2 - Favorire un'acquacoltura sostenibile ;31/12/2023
CONSORZIO SVILUPPO INDUSTRIALE SUD PONTINO;;2/MCO/17/LA - Individuazione dei sistemi per la valorizzazione e comunicazione delle specie ittiche dei laghi laziali mediante il ricorso a procedure di identificazione genomica delle specie e l'impegno di sistemi di comunicazione al consumatore finale innovativi;Reg. (UE) n. 508/2014   P.O. FEAMP 2014/2020 - Approvazione avviso pubblico misura 5.68 Misure a favore della commercializzazione.;25/01/2019;31/12/2019;74.418,00;37.209,00;04024;ITALIA;5 - Priorità n. 5 - Favorire la commercializzazione e la trasformazione;31/12/2023
ZANACCHI GUIDA EMANUELE;3556;1/VQU/17/LA - dal mare alla tavola ;Reg. (UE) n. 508/2014  P.O. FEAMP 2014/2020 - Approvazione avviso pubblico Misura 1.42 - Valore aggiunto, qualita' dei prodotti e utilizzo delle catture indesiderate. - Art. 42 del Reg. (UE) n. 508/2014);14/12/2017;31/12/2019;29.595,64;11.838,25;00053;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;31/12/2023
PURIFICATO SRL;;2/SSL/16/LA-1/MCO/18/LA - Il pesce azzurro del Golfo di Gaeta, povero ma ricco di risorse. Individuazione di sistemi per la valorizzazione e comunicazione delle specie ittiche pescate lungo le coste laziali mediante il ricorso a sistemi innovativi di comunicazione al consumatore finale. ;PO-FEAMP 2014/2020 - REG. (UE) 1303/2013 e 508/2014 MISURA 4.63 ATTUAZIONE DI STRATEGIE DI SVILUPPO LOCALE DI TIPO PARTECIPATIVO AZIONE: 4.1   MISURE A FAVORE DELLA COMMERCIALIZZAZIONE ;06/05/2019;31/12/2019;39.800,00;9.950,00;04024;ITALIA;4 - Priorità n. 4 - Aumentare l'occupazione e la coesione territoriale;31/12/2023
CONSORZIO SVILUPPO INDUSTRIALE SUD PONTINO;;2/SSL/16/LA-2/MCO/18/LA - Individuazione di sistemi per la valorizzazione e comunicazione delle specie ittiche pescate lungo le coste laziali mediante il ricorso a sistemi innovativi di comunicazione al consumatore finale.;PO-FEAMP 2014/2020 - REG. (UE) 1303/2013 e 508/2014 MISURA 4.63 ATTUAZIONE DI STRATEGIE DI SVILUPPO LOCALE DI TIPO PARTECIPATIVO AZIONE: 4.1   MISURE A FAVORE DELLA COMMERCIALIZZAZIONE ;01/01/2019;31/12/2019;45.959,86;22.979,93;04024;ITALIA;4 - Priorità n. 4 - Aumentare l'occupazione e la coesione territoriale;31/12/2023
UNIVERSITA' DEGLI STUDI DI ROMA TOR VERGATA;;2/SSL/16/LA-1/INA/18/LA - Allevamento di Holoturia Tubulosa a scopo produttivo da integrare in strategia di biorimediazione dei siti produttivi ;Azione 2.1 della SSL Mar Tirreno Pontino e Isole Ponziane Sviluppo sostenibile dell acquacoltura (articolo 47 del Reg (UE) 508/2014);29/05/2018;31/12/2020;68.706,72;34.353,36;04024;ITALIA;4 - Priorità n. 4 - Aumentare l'occupazione e la coesione territoriale;31/12/2023
CONSORZIO SVILUPPO INDUSTRIALE SUD PONTINO;;2/SSL/16/LA-2/INA/18/LA - Analisi di sistemi innovativi per incentivazione di sistemi produttivi sostenibili in acquacoltura;Azione 2.1 della SSL Mar Tirreno Pontino e Isole Ponziane Sviluppo sostenibile dell acquacoltura (articolo 47 del Reg (UE) 508/2014);30/07/2018;31/12/2020;33.150,00;16.575,00;04024;ITALIA;4 - Priorità n. 4 - Aumentare l'occupazione e la coesione territoriale;31/12/2023
CONSORZIO SVILUPPO INDUSTRIALE SUD PONTINO;;2/SSL/16/LA-3/INA/18/LA - Analisi tecnico scientifica di nuove strategie commerciali tese ad individuare fonti alternative per la produzione di mangimi in acquacoltura diversi dalle farine ed olio di pesce ;Azione 2.1 della SSL Mar Tirreno Pontino e Isole Ponziane Sviluppo sostenibile dell acquacoltura (articolo 47 del Reg (UE) 508/2014);30/07/2018;31/12/2020;21.614,35;10.807,17;04024;ITALIA;4 - Priorità n. 4 - Aumentare l'occupazione e la coesione territoriale;31/12/2023
ANTHOS II SRL;;1/TPA/19/LA - Realizzazione di un centro spedizione molluschi, impianto fotovoltaico e attrezzature per la lavorazione e commercializzazione;"Reg. (UE) n. 508/2014  P.O. FEAMP 2014/2020 - Approvazione avviso pubblico ""Misura: 5.69 Trasformazione dei Prodotti della Pesca e dell'Acquacoltura"".";14/05/2019;31/12/2020;270.121,86;67.530,46;00042;ITALIA;5 - Priorità n. 5 - Favorire la commercializzazione e la trasformazione;31/12/2023
CAPECCHI SPA;;9/TPA/19/LA - Ottimizzazione dei processi produttivi finalizzati alla tracciabilita' e alla certificazione dei prodotti ittici ;"Reg. (UE) n. 508/2014  P.O. FEAMP 2014/2020 - Approvazione avviso pubblico ""Misura: 5.69 Trasformazione dei Prodotti della Pesca e dell'Acquacoltura"".";05/05/2019;17/04/2020;49.288,60;12.322,15;00012;ITALIA;5 - Priorità n. 5 - Favorire la commercializzazione e la trasformazione;31/12/2023
PISCICOLTURA DEL GOLFO DI GAETA - SOCIETA' AGRICOLA A RESPONSABILITA' LIMITATA;;13/TPA/19/LA - Sviluppo dell'impianto di produzione della P2G;"Reg. (UE) n. 508/2014  P.O. FEAMP 2014/2020 - Approvazione avviso pubblico ""Misura: 5.69 Trasformazione dei Prodotti della Pesca e dell'Acquacoltura"".";05/05/2019;17/07/2021;130.900,00;32.725,00;04024;ITALIA;5 - Priorità n. 5 - Favorire la commercializzazione e la trasformazione;31/12/2023
SUSHI-EXCELLENCE S.R.L.;;2/TPA/19/LA - Nuovo impianto per la produzione di sushi ;"Reg. (UE) n. 508/2014  P.O. FEAMP 2014/2020 - Approvazione avviso pubblico ""Misura: 5.69 Trasformazione dei Prodotti della Pesca e dell'Acquacoltura"".";15/08/2019;17/07/2021;388.792,04;97.198,00;00012;ITALIA;5 - Priorità n. 5 - Favorire la commercializzazione e la trasformazione;31/12/2023
PURIFICATO S.R.L.;;5/TPA/19/LA - Trasformazione dei prodotti della pesca e dell'acquacoltura. Progetto di adeguamento di un centro di trasformazione per i prodotti della pesca localizzato nel Comune di FORMIA Piazza RISORGIMENTO 5 ;"Reg. (UE) n. 508/2014  P.O. FEAMP 2014/2020 - Approvazione avviso pubblico ""Misura: 5.69 Trasformazione dei Prodotti della Pesca e dell'Acquacoltura"".";07/01/2019;31/12/2020;400.000,00;100.000,00;04023;ITALIA;5 - Priorità n. 5 - Favorire la commercializzazione e la trasformazione;31/12/2023
ITTICA TERRACINA S.R.L.;;7/TPA/19/LA - Realizzazione di nuove celle frigo, ammodernamento impianti tecnologici ed acquisto di furgoni isotermici coibentati e refrigerati ;"Reg. (UE) n. 508/2014  P.O. FEAMP 2014/2020 - Approvazione avviso pubblico ""Misura: 5.69 Trasformazione dei Prodotti della Pesca e dell'Acquacoltura"".";23/07/2018;31/12/2020;305.329,72;76.332,43;04019;ITALIA;5 - Priorità n. 5 - Favorire la commercializzazione e la trasformazione;31/12/2023
SAPOR MARIS SRL;;8/TPA/19/LA - Innovazione e sostenibilita' ;"Reg. (UE) n. 508/2014  P.O. FEAMP 2014/2020 - Approvazione avviso pubblico ""Misura: 5.69 Trasformazione dei Prodotti della Pesca e dell'Acquacoltura"".";05/05/2019;31/12/2020;146.596,20;36.649,04;00055;ITALIA;5 - Priorità n. 5 - Favorire la commercializzazione e la trasformazione;31/12/2023
SARDINE POLLASTRINI S.R.L.;;11/TPA/19/LA - Opere edili ed impiantistiche nel nuovo sito produttivo in via Carlo Goldoni 68, Anzio;"Reg. (UE) n. 508/2014  P.O. FEAMP 2014/2020 - Approvazione avviso pubblico ""Misura: 5.69 Trasformazione dei Prodotti della Pesca e dell'Acquacoltura"".";01/01/2018;31/12/2020;245.254,18;55.765,23;00042;ITALIA;5 - Priorità n. 5 - Favorire la commercializzazione e la trasformazione;31/12/2023
DE.MAR. SRL;;12/TPA/19/LA - Realizzazione di tettoia a protezione dell'area di scarico merce e attrezzature di lavorazione  ;"Reg. (UE) n. 508/2014  P.O. FEAMP 2014/2020 - Approvazione avviso pubblico ""Misura: 5.69 Trasformazione dei Prodotti della Pesca e dell'Acquacoltura"".";01/01/2018;10/10/2020;91.029,06;22.757,26;04014;ITALIA;5 - Priorità n. 5 - Favorire la commercializzazione e la trasformazione;31/12/2023
"SUAMI SOCIETA' A RESPONSABILITA' LIMITATA, OVVERO ANCHE IN FORM A ABBREVIATA ""SUAMI S.R.L.""";;14/TPA/19/LA - Sviluppo SUAMI ;"Reg. (UE) n. 508/2014  P.O. FEAMP 2014/2020 - Approvazione avviso pubblico ""Misura: 5.69 Trasformazione dei Prodotti della Pesca e dell'Acquacoltura"".";26/11/2018;17/07/2021;101.980,00;25.495,00;00012;ITALIA;5 - Priorità n. 5 - Favorire la commercializzazione e la trasformazione;31/12/2023
VGREEN S.R.L.;;16/TPA/19/LA - Interventi di ottimizzazione del processo di trasformazione di microalga spirulina ;"Reg. (UE) n. 508/2014  P.O. FEAMP 2014/2020 - Approvazione avviso pubblico ""Misura: 5.69 Trasformazione dei Prodotti della Pesca e dell'Acquacoltura"".";10/05/2019;15/11/2020;53.711,10;13.407,39;03020;ITALIA;5 - Priorità n. 5 - Favorire la commercializzazione e la trasformazione;31/12/2023
MITILMARE GOLFO GAETA SRL;;19/TPA/19/LA - Adeguamento di un centro di depurazione e centro di spedizione ;"Reg. (UE) n. 508/2014  P.O. FEAMP 2014/2020 - Approvazione avviso pubblico ""Misura: 5.69 Trasformazione dei Prodotti della Pesca e dell'Acquacoltura"".";01/01/2018;31/12/2019;337.849,96;84.462,49;04024;ITALIA;5 - Priorità n. 5 - Favorire la commercializzazione e la trasformazione;31/12/2023
COMUNE DI FORMIA;;2/SSL/16/LA-1/PLS/18/LA - Darsena piccola pesca - Adeguamento e ampliamento delle sale vendita e del riparo di pesca ;Azione 1.2 della SSL del FLAG Mar Tirreno Pontino e Isole Ponziane. Misura a favore degli investimenti volti a migliorare le infrastrutture marittime;09/08/2018;31/12/2020;43.445,84;21.722,92;04023;ITALIA;4 - Priorità n. 4 - Aumentare l'occupazione e la coesione territoriale;31/12/2023
AUTORITA' DI SISTEMA PORTUALE DEL MAR TIRRENO CENTRO- SETTENTRIONALE;;2/SSL/16/LA-3/PLS/18/LA - Porto di Gaeta - manutenzione straordinaria dell apavimentazione della banchina di riva della darsena pescherecci ;Azione 1.2 della SSL del FLAG Mar Tirreno Pontino e Isole Ponziane. Misura a favore degli investimenti volti a migliorare le infrastrutture marittime;08/10/2018;28/03/2021;122.386,82;61.193,41;04024;ITALIA;4 - Priorità n. 4 - Aumentare l'occupazione e la coesione territoriale;31/12/2023
FLAG DEL LAGO DI BOLSENA;;1/SSL/16/LA-1/SSL/19/LA - Azione 2.A: Analisi di filiera Analisi della filiera e del contesto di riferimento per la definizione di interventi mirati ad una maggiore armonizzazione dei processi penetrazione sul mercato;Azione 2.A: Analisi di filiera - Analisi della filiera e del contesto di riferimento per la definizione di interventi mirati ad una maggiore armonizzazione dei processi penetrazione sul mercato;06/11/2019;31/12/2021;28.500,00;14.250,00;01010;ITALIA;4 - Priorità n. 4 - Aumentare l'occupazione e la coesione territoriale;31/12/2023
FLAG DEL LAGO DI BOLSENA;;1/SSL/16/LA-5/SSL/17/LA - Azione 1.A: Confronto diretto. Investimenti per la crescita professionale dei pescatori e la creazione di un tavolo operativo tra pescatori, personale di strutture pubbliche e esperti scientifici in grado di proporre soluzioni di intervento a fronte di problematiche reali.;Obiettivo 1.A: Creazione di un gruppo di coordinamento per la condivisione di problematiche e soluzioni, il cui obiettivo e' quello di pianificare azioni per una gestione condivisa e soprattutto sostenibile delle risorse ittiche e degli ambienti in cui esse vivono;07/01/2019;31/12/2021;39.040,00;19.520,00;01010;ITALIA;4 - Priorità n. 4 - Aumentare l'occupazione e la coesione territoriale;31/12/2023
FLAG DEL LAGO DI BOLSENA;;1/SSL/16/LA-6/SSL/17/LA - AZIONE 3A RICCHEZZE DEL LAGO DI BOLSENA Valorizzare e promuovere il lago ed i prodotti  della pesca sia al livello locale che su altri mercati ritenuti strategici;Obiettivo 3.A: Valorizzare e promuovere il lago ed i prodotti della pesca sia a livello locale che su altri mercati ritenuti strategici;07/08/2017;31/12/2021;33.043,50;16.521,75;01010;ITALIA;4 - Priorità n. 4 - Aumentare l'occupazione e la coesione territoriale;31/12/2023
PURIFICATO S.R.L.;;"2/PLS/19/LA - ""ACQUISTO ED INSTALLAZIONE DI ASTA ELETTRONICA"". ";"Reg. (UE) n. 508/2014  P.O. FEAMP 2014/2020 - Approvazione avviso pubblico misura 1.43 ""Porti, luoghi di sbarco, sale per la vendita all'asta e ripari di pesca"".";12/08/2020;10/03/2021;166.900,00;41.725,00;04023;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;31/12/2023
COMUNE DI TERRACINA;;"8/PLS/19/LA - ""REALIZZAZIONE ULTERIORE ECO-ISOLA AREA PORTUALE"". ";"Reg. (UE) n. 508/2014  P.O. FEAMP 2014/2020 - Approvazione avviso pubblico misura 1.43 ""Porti, luoghi di sbarco, sale per la vendita all'asta e ripari di pesca"".";26/10/2020;28/02/2022;38.386,00;19.193,00;04019;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;31/12/2023
AUTORITA' DI SISTEMA PORTUALE DEL MAR TIRRENO CENTRO- SETTENTRIONALE;;"1/PLS/19/LA - ""MIGLIORAMENTO STRUTTURALE ED AMBIENTALE DELLA SICUREZZA PER GLI ORMEGGI DELLE IMBARCAZIONI DA PESCA ALL'INTERNO DELLA DARSENA PORTO SALVO"". ";"Reg. (UE) n. 508/2014  P.O. FEAMP 2014/2020 - Approvazione avviso pubblico misura 1.43 ""Porti, luoghi di sbarco, sale per la vendita all'asta e ripari di pesca"".";05/05/2019;31/12/2021;180.166,51;90.083,25;04024;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;31/12/2023
CINQUEGRANELLI           DANIELE;;2/VQU/19/LA - ACQUISTO AUTOCARRO REFRIGERATO PER TRASPORTO PRODOTTI ITTICI ;"Reg. (UE) n. 508/2014  P.O. FEAMP 2014/2020 - Approvazione avviso pubblico ""Misura 1.42 - Valore aggiunto, qualita' dei prodotti e utilizzo delle catture indesiderate""";01/01/2020;08/12/2020;22.933,73;9.173,49;04017;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;31/12/2023
REGIONE LAZIO;;1/AT/16/LA - attuazione P.O. FEAMP 2014/2020 Organismo Intermedio Regione Lazio (2016/2019);attuazione del P.O. FEAMP da parte  dell' Organismo Intermedio Regione Lazio (2016-2019);03/05/2016;31/12/2023;353.132,04;194.037,57;00100;ITALIA;AT - Assistenza Tecnica;31/12/2023
UNIVERSITA' DEGLI STUDI DELLA TUSCIA;;4/RBC/19/LA - Realizzazione di strutture di protezione e azioni di restocking in cinque sic dell'alto Lazio ;"Approvazione avviso pubblico misura 1.40 ""Protezione e ripristino della biodiversita' e degli ecosistemi marini e dei regimi di compensazione nell'ambito di attivita' di pesca sostenibili"", art. 40, par. 1, lett. a), b), c), d), e), f), g), i) del Reg. (UE) n. 508/2014.";01/06/2020;23/03/2021;95.878,05;47.939,02;01016;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;31/12/2023
UNIVERSITA' DEGLI STUDI DELLA TUSCIA;;5/RBC/19/LA - PISCES Plastiche SpeCIE aliene e fisiologia: indagine preliminare degli impatti sull'ittiofauna interessata dalle attivita' di pesca nell'area di Civitavecchia  ;"Approvazione avviso pubblico misura 1.40 ""Protezione e ripristino della biodiversita' e degli ecosistemi marini e dei regimi di compensazione nell'ambito di attivita' di pesca sostenibili"", art. 40, par. 1, lett. a), b), c), d), e), f), g), i) del Reg. (UE) n. 508/2014.";05/05/2020;05/02/2021;80.866,99;40.433,49;00053;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;31/12/2023
CONSIGLIO NAZIONALE DELLE RICERCHE;;8/RBC/19/LA - Presenza e distribuzione del tursiope (Tursiops truncatus) in relazione agli habitat costieri prioritari e interazione con le attivita' di pesca nellarea della foce del Tevere (inclusa lArea Marina Protetta Secche di Tor Paterno) e delle isole di Ponza, Palmarola e Zannone (arcipelago Pontino) (DelPHEos)  ;"Approvazione avviso pubblico misura 1.40 ""Protezione e ripristino della biodiversita' e degli ecosistemi marini e dei regimi di compensazione nell'ambito di attivita' di pesca sostenibili"", art. 40, par. 1, lett. a), b), c), d), e), f), g), i) del Reg. (UE) n. 508/2014.";04/06/2020;15/12/2021;89.826,21;44.913,10;00100;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;31/12/2023
CONSORZIO LAGO DI BRACCIANO;;2/AIPLS/19/LA - adeguamento di una porzione della darsena del'idroscalo degli inglesi da destinare allo sbarco e riparo delle imbarcazioni di pesca professionale ed interventi di restauro dei locali della palazzina staorica della imperial airways da destinare allo svolgimento di corsi per migliorare la sicurezza e le condizioni di lavoro dei pescatori professionisti  ;Reg. (UE) n. 508/2014  P.O. FEAMP 2014/2020 - Approvazione avviso pubblico misura 1.44 Art. 44, par. 1 lett. f) Reg. (UE) 508/2014) Pesca nelle acque interne e fauna e flora nelle acque interne - Porti, luoghi di sbarco, sale per la vendita all'asta e ripari di pesca.;13/11/2020;30/06/2021;169.086,24;84.543,12;00062;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;31/12/2023
CONSORZIO LAGO DI BRACCIANO;;1/MCO/19/LA - la pesca tradizione del lago di bracciano ;"Reg. (UE) n. 508/2014  P.O. FEAMP 2014/2020 - Approvazione avviso pubblico ""Misura: 5.68 Misure a favore della commercializzazione"".";11/03/2021;09/01/2022;68.998,96;34.499,48;00062;ITALIA;5 - Priorità n. 5 - Favorire la commercializzazione e la trasformazione;31/12/2023
UNIVERSITA' DEGLI STUDI DELLA TUSCIA;;"7/AIRBC/19/LA - Mappattura e misure di controllo di alcune specie alloctone invasi've all intemo del SIC/ZPS ""Lago di Vico"" localizzato nei Comuni di Caprarola e Ronciglione in Provincia diViterbo. ";Reg. (UE) n. 508/2014  P.O. FEAMP 2014/2020 - Approvazione avviso pubblico Misura 1.44 Pesca nelle acque interne e fauna e flora nelle acque interne - Gestione, ripristino e  monitoraggio dei siti Natura 2000, - Recupero delle acque interne, costruzione, ;08/06/2020;01/06/2021;44.090,68;22.045,34;01032;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;31/12/2023
CAMERA DI COMMERCIO INDUSTRIA ARTIGIANATO E AGRICOLTURA DI VITERBO;;5/MCO/19/LA - INTERVENTI PER FAVORIRE L'INCREMENTO DEL VALORE AGGIUNTO NEI PRODOTTI DELLA PESCA DEL LAGO DI BOLSENA ;"Reg. (UE) n. 508/2014  P.O. FEAMP 2014/2020 - Approvazione avviso pubblico ""Misura: 5.68 Misure a favore della commercializzazione"".";10/07/2020;15/12/2020;79.549,45;39.774,72;01023;ITALIA;5 - Priorità n. 5 - Favorire la commercializzazione e la trasformazione;31/12/2023
SILVER FISH SRL;;3/PLS/19/LA - Miglioramento delle condizioni dei diversi locali d'asta, della gestioneinformatizzata dell'asta e acquisto attrezzature;"Reg. (UE) n. 508/2014  P.O. FEAMP 2014/2020 - Approvazione avviso pubblico misura 1.43 ""Porti, luoghi di sbarco, sale per la vendita all'asta e ripari di pesca"".";01/01/2018;31/12/2020;62.546,90;15.636,72;00050;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;31/12/2023
COOPERATIVA DI PESCA MARINAI E CARATISTI;;10/PLS/19/LA - Modernizzazione dell'asta collettiva per la vendita dei prodotti ittici del porto di Civitavecchia;"Reg. (UE) n. 508/2014  P.O. FEAMP 2014/2020 - Approvazione avviso pubblico misura 1.43 ""Porti, luoghi di sbarco, sale per la vendita all'asta e ripari di pesca"".";02/05/2019;04/11/2021;204.200,00;102.100,00;00053;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;31/12/2023
COMUNE DI BOLSENA;;1/SSL/16/LA-2/SSL/19/LA - RIQUALIFICAZIONE DELLEX INCUBATOIO ITTICO IN AMBIENTE DIDATTICO DIVULGATIVO DEL MESTIERE DI PESCA NELLE ACQUE INTERNE;Sottoazione 2B.3 Recupero e riqualificazione di borghi e ambienti tipici del mestiere di pesca;29/07/2019;30/09/2023;257.000,00;128.500,00;01023;ITALIA;4 - Priorità n. 4 - Aumentare l'occupazione e la coesione territoriale;31/12/2023
COMUNE DI MARTA;;1/SSL/16/LA-6/SSL/19/LA - EFFICIENTAMENTO TECNOLOGICO, AMMODERNAMENTO E MESSA IN SICUREZZA DEI VERRICELLI PER ALAGGIO DELLE BARCHE DEI PESCATORI;Sottoazione 2B.3 Recupero e riqualificazione di borghi e ambienti tipici del mestiere di pesca;15/12/2020;31/12/2021;233.108,63;116.554,31;01010;ITALIA;4 - Priorità n. 4 - Aumentare l'occupazione e la coesione territoriale;31/12/2023
COMUNE DI MONTEFIASCONE;;1/SSL/16/LA-5/SSL/19/LA - REALIZZAZIONE DI PICCOLI RIPARI DA PESCA NEL LAGO DI BOLSENA ;Sottoazione 2B.3 Recupero e riqualificazione di borghi e ambienti tipici del mestiere di pesca;11/05/2023;30/09/2023;197.240,40;98.620,20;01027;ITALIA;4 - Priorità n. 4 - Aumentare l'occupazione e la coesione territoriale;31/12/2023
REGIONE LAZIO;;1/AT/19/LA - affidamento ai sensi dell'art. 36, co. 2, lettera a) del d.lgs. n. 50/2016 del servizio di assistenza tecnica all'Organismo Intermedio dell'Autorita' di Certificazione per il Programma Operativo (PO) FEAMP 2014-2020;servizio di assistenza tecnica all'Organismo Intermedio dell'Autorita' di Certificazione per il Programma Operativo (PO) FEAMP 2014-2020;30/12/2019;31/01/2021;48.141,20;26.452,43;00100;ITALIA;AT - Assistenza Tecnica;31/12/2023
ORTOETRURIA SRL;;3/TPA/20/LA - ORTOETRURIA SRL - ;"Reg. (UE) n. 508/2014  P.O. FEAMP 2014/2020 - Approvazione avviso pubblico ""Misura: 5.69 Trasformazione dei Prodotti della Pesca e dell'Acquacoltura";05/06/2020;22/06/2021;398.209,56;99.552,39;01030;ITALIA;5 - Priorità n. 5 - Favorire la commercializzazione e la trasformazione;31/12/2023
DEL GIACCIO CLAUDIO;;4/TPA/20/LA - realizzazione di celle frigorifere e sistemi di refrigerazione aree di lavorazione ;"Reg. (UE) n. 508/2014  P.O. FEAMP 2014/2020 - Approvazione avviso pubblico ""Misura: 5.69 Trasformazione dei Prodotti della Pesca e dell'Acquacoltura";14/04/2021;21/04/2022;306.409,78;76.602,44;00042;ITALIA;5 - Priorità n. 5 - Favorire la commercializzazione e la trasformazione;31/12/2023
"SUAMI SOCIETA' A RESPONSABILITA' LIMITATA, OVVERO ANCHE IN FORM A ABBREVIATA ""SUAMI S.R.L.""";;8/TPA/20/LA - Efficient Process ;"Reg. (UE) n. 508/2014  P.O. FEAMP 2014/2020 - Approvazione avviso pubblico ""Misura: 5.69 Trasformazione dei Prodotti della Pesca e dell'Acquacoltura";31/07/2020;21/12/2021;62.934,00;15.733,50;00012;ITALIA;5 - Priorità n. 5 - Favorire la commercializzazione e la trasformazione;31/12/2023
