Beneficiari;Matr ue;Denominazione intervento;Descrizione attività;Data inizio intervento;Data conclusione intervento;Spesa ammissibile totale;Importo del contributo dell'Unione;Codice postale intervento;Paese;Priorità;Data ultimo aggiornamento
PURIFICATO S.R.L.;;"2/PLS/19/LA - ""ACQUISTO ED INSTALLAZIONE DI ASTA ELETTRONICA"". ";"Reg. (UE) n. 508/2014  P.O. FEAMP 2014/2020 - Approvazione avviso pubblico misura 1.43 ""Porti, luoghi di sbarco, sale per la vendita all'asta e ripari di pesca"".";12/08/2020;10/03/2021;166.900,00;41.725,00;4023;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;31/12/2021
COMUNE DI PONZA;;"6/PLS/19/LA - ""REALIZZAZIONE DI UN NUOVO SISTEMA DI ORMEGGIO NELL'AREA DESTINATA AD IMBARCAZIONI DA PESCA NEL PORTO DI PONZA - FRONTE BANCHINA MOLO DI FAZIO"". ";"Reg. (UE) n. 508/2014  P.O. FEAMP 2014/2020 - Approvazione avviso pubblico misura 1.43 ""Porti, luoghi di sbarco, sale per la vendita all'asta e ripari di pesca"".";12/08/2020;31/12/2020;71.783,66;35.891,83;4027;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;31/12/2021
COMUNE DI TERRACINA;;"7/PLS/19/LA - ""RIQUALIFICAZIONE DEL PORTO PESCHERECCI"" ";"Reg. (UE) n. 508/2014  P.O. FEAMP 2014/2020 - Approvazione avviso pubblico misura 1.43 ""Porti, luoghi di sbarco, sale per la vendita all'asta e ripari di pesca"".";12/08/2020;31/12/2020;188.677,19;94.338,59;4019;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;31/12/2021
COMUNE DI TERRACINA;;"8/PLS/19/LA - ""REALIZZAZIONE ULTERIORE ECO-ISOLA AREA PORTUALE"". ";"Reg. (UE) n. 508/2014  P.O. FEAMP 2014/2020 - Approvazione avviso pubblico misura 1.43 ""Porti, luoghi di sbarco, sale per la vendita all'asta e ripari di pesca"".";12/08/2020;31/12/2020;38.386,00;19.193,00;4019;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;31/12/2021
AUTORITA' DI SISTEMA PORTUALE DEL MAR TIRRENO CENTRO- SETTENTRIONALE;;"1/PLS/19/LA - ""MIGLIORAMENTO STRUTTURALE ED AMBIENTALE DELLA SICUREZZA PER GLI ORMEGGI DELLE IMBARCAZIONI DA PESCA ALL'INTERNO DELLA DARSENA PORTO SALVO"". ";"Reg. (UE) n. 508/2014  P.O. FEAMP 2014/2020 - Approvazione avviso pubblico misura 1.43 ""Porti, luoghi di sbarco, sale per la vendita all'asta e ripari di pesca"".";05/05/2019;31/12/2021;246.503,81;123.251,90;4024;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;31/12/2021
CINQUEGRANELLI           DANIELE;;2/VQU/19/LA - ACQUISTO AUTOCARRO REFRIGERATO PER TRASPORTO PRODOTTI ITTICI ;"Reg. (UE) n. 508/2014  P.O. FEAMP 2014/2020 - Approvazione avviso pubblico ""Misura 1.42 - Valore aggiunto, qualita' dei prodotti e utilizzo delle catture indesiderate""";01/01/2020;08/12/2020;22.933,73;9.173,49;4017;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;31/12/2021
REGIONE LAZIO;;1/AT/16/LA - attuazione P.O. FEAMP 2014/2020 Organismo Intermedio Regione Lazio (2016/2019);attuazione del P.O. FEAMP da parte  dell' Organismo Intermedio Regione Lazio (2016-2019);03/05/2016;31/12/2023;353.132,04;194.037,57;100;ITALIA;AT - Assistenza Tecnica;31/12/2021
UNIVERSITA' DEGLI STUDI DELLA TUSCIA;;4/RBC/19/LA - Realizzazione di strutture di protezione e azioni di restocking in cinque sic dell'alto Lazio ;"Approvazione avviso pubblico misura 1.40 ""Protezione e ripristino della biodiversita' e degli ecosistemi marini e dei regimi di compensazione nell'ambito di attivita' di pesca sostenibili"", art. 40, par. 1, lett. a), b), c), d), e), f), g), i) del Reg. (UE) n. 508/2014.";01/06/2020;23/03/2021;95.878,05;47.939,02;1016;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;31/12/2021
UNIVERSITA' DEGLI STUDI DELLA TUSCIA;;5/RBC/19/LA - PISCES Plastiche SpeCIE aliene e fisiologia: indagine preliminare degli impatti sull'ittiofauna interessata dalle attivita' di pesca nell'area di Civitavecchia  ;"Approvazione avviso pubblico misura 1.40 ""Protezione e ripristino della biodiversita' e degli ecosistemi marini e dei regimi di compensazione nell'ambito di attivita' di pesca sostenibili"", art. 40, par. 1, lett. a), b), c), d), e), f), g), i) del Reg. (UE) n. 508/2014.";05/05/2020;05/02/2021;80.866,99;40.433,49;53;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;31/12/2021
CONSIGLIO NAZIONALE DELLE RICERCHE;;8/RBC/19/LA - Presenza e distribuzione del tursiope (Tursiops truncatus) in relazione agli habitat costieri prioritari e interazione con le attivita' di pesca nellarea della foce del Tevere (inclusa lArea Marina Protetta Secche di Tor Paterno) e delle isole di Ponza, Palmarola e Zannone (arcipelago Pontino) (DelPHEos)  ;"Approvazione avviso pubblico misura 1.40 ""Protezione e ripristino della biodiversita' e degli ecosistemi marini e dei regimi di compensazione nell'ambito di attivita' di pesca sostenibili"", art. 40, par. 1, lett. a), b), c), d), e), f), g), i) del Reg. (UE) n. 508/2014.";04/06/2020;15/12/2021;89.826,21;44.913,10;100;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;31/12/2021
CONSORZIO LAGO DI BRACCIANO;;2/AIPLS/19/LA - adeguamento di una porzione della darsena del'idroscalo degli inglesi da destinare allo sbarco e riparo delle imbarcazioni di pesca professionale ed interventi di restauro dei locali della palazzina staorica della imperial airways da destinare allo svolgimento di corsi per migliorare la sicurezza e le condizioni di lavoro dei pescatori professionisti  ;Reg. (UE) n. 508/2014  P.O. FEAMP 2014/2020 - Approvazione avviso pubblico misura 1.44 Art. 44, par. 1 lett. f) Reg. (UE) 508/2014) Pesca nelle acque interne e fauna e flora nelle acque interne - Porti, luoghi di sbarco, sale per la vendita all'asta e ripari di pesca.;13/11/2020;30/06/2021;176.008,55;88.004,28;62;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;31/12/2021
COMUNE DI TREVIGNANO ROMANO;;3/AIPLS/19/LA - LAVORI DI REALIZZAZIONE PONTILI GALLEGAINTI PER PICCOLE IMBARCAZIONI E OPERE DI ADEGUAMENTO STRUTTURE ESISTENTI;Reg. (UE) n. 508/2014  P.O. FEAMP 2014/2020 - Approvazione avviso pubblico misura 1.44 Art. 44, par. 1 lett. f) Reg. (UE) 508/2014) Pesca nelle acque interne e fauna e flora nelle acque interne - Porti, luoghi di sbarco, sale per la vendita all'asta e ripari di pesca.;09/03/2020;31/12/2020;200.000,00;100.000,00;69;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;31/12/2021
CONSORZIO LAGO DI BRACCIANO;;1/MCO/19/LA - la pesca tradizione del lago di bracciano ;"Reg. (UE) n. 508/2014  P.O. FEAMP 2014/2020 - Approvazione avviso pubblico ""Misura: 5.68 Misure a favore della commercializzazione"".";11/03/2021;09/01/2022;72.790,00;36.395,00;62;ITALIA;5 - Priorità n. 5 - Favorire la commercializzazione e la trasformazione;31/12/2021
UNIVERSITA' DEGLI STUDI DELLA TUSCIA;;"7/AIRBC/19/LA - Mappattura e misure di controllo di alcune specie alloctone invasi've all intemo del SIC/ZPS ""Lago di Vico"" localizzato nei Comuni di Caprarola e Ronciglione in Provincia diViterbo. ";Reg. (UE) n. 508/2014  P.O. FEAMP 2014/2020 - Approvazione avviso pubblico Misura 1.44 Pesca nelle acque interne e fauna e flora nelle acque interne - Gestione, ripristino e  monitoraggio dei siti Natura 2000, - Recupero delle acque interne, costruzione, ;08/06/2020;01/06/2021;44.090,68;22.045,34;1032;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;31/12/2021
OMNIA S.R.L. SEMPLIFICATA;;4/MCO/19/LA - Fiera dei prodotti ittici e del mare - Azzurro;"Reg. (UE) n. 508/2014  P.O. FEAMP 2014/2020 - Approvazione avviso pubblico ""Misura: 5.68 Misure a favore della commercializzazione"".";14/05/2020;31/12/2020;79.100,00;19.775,00;4016;ITALIA;5 - Priorità n. 5 - Favorire la commercializzazione e la trasformazione;31/12/2021
CAMERA DI COMMERCIO INDUSTRIA ARTIGIANATO E AGRICOLTURA DI VITERBO;;5/MCO/19/LA - INTERVENTI PER FAVORIRE L'INCREMENTO DEL VALORE AGGIUNTO NEI PRODOTTI DELLA PESCA DEL LAGO DI BOLSENA ;"Reg. (UE) n. 508/2014  P.O. FEAMP 2014/2020 - Approvazione avviso pubblico ""Misura: 5.68 Misure a favore della commercializzazione"".";10/07/2020;15/12/2020;79.549,45;39.774,72;1023;ITALIA;5 - Priorità n. 5 - Favorire la commercializzazione e la trasformazione;31/12/2021
SILVER FISH SRL;;3/PLS/19/LA - Miglioramento delle condizioni dei diversi locali d'asta, della gestioneinformatizzata dell'asta e acquisto attrezzature;"Reg. (UE) n. 508/2014  P.O. FEAMP 2014/2020 - Approvazione avviso pubblico misura 1.43 ""Porti, luoghi di sbarco, sale per la vendita all'asta e ripari di pesca"".";01/01/2018;31/12/2020;62.546,90;15.636,72;50;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;31/12/2021
COOPERATIVA DI PESCA MARINAI E CARATISTI;;10/PLS/19/LA - Modernizzazione dell'asta collettiva per la vendita dei prodotti ittici del porto di Civitavecchia;"Reg. (UE) n. 508/2014  P.O. FEAMP 2014/2020 - Approvazione avviso pubblico misura 1.43 ""Porti, luoghi di sbarco, sale per la vendita all'asta e ripari di pesca"".";02/05/2019;04/11/2021;205.791,97;102.895,98;53;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;31/12/2021
COMUNE DI MARTA;;1/SSL/16/LA-6/SSL/19/LA - EFFICIENTAMENTO TECNOLOGICO, AMMODERNAMENTO E MESSA IN SICUREZZA DEI VERRICELLI PER ALAGGIO DELLE BARCHE DEI PESCATORI;Sottoazione 2B.3 Recupero e riqualificazione di borghi e ambienti tipici del mestiere di pesca;17/06/2020;31/12/2020;248.000,00;124.000,00;1010;ITALIA;4 - Priorità n. 4 - Aumentare l'occupazione e la coesione territoriale;31/12/2021
ORTOETRURIA SRL;;3/TPA/20/LA - ORTOETRURIA SRL - ;"Reg. (UE) n. 508/2014  P.O. FEAMP 2014/2020 - Approvazione avviso pubblico ""Misura: 5.69 Trasformazione dei Prodotti della Pesca e dell'Acquacoltura";05/06/2020;22/06/2021;398.209,56;99.552,39;1030;ITALIA;5 - Priorità n. 5 - Favorire la commercializzazione e la trasformazione;31/12/2021
DEL GIACCIO CLAUDIO;;4/TPA/20/LA - realizzazione di celle frigorifere e sistemi di refrigerazione aree di lavorazione ;"Reg. (UE) n. 508/2014  P.O. FEAMP 2014/2020 - Approvazione avviso pubblico ""Misura: 5.69 Trasformazione dei Prodotti della Pesca e dell'Acquacoltura";14/04/2021;21/04/2022;339.005,60;84.751,40;42;ITALIA;5 - Priorità n. 5 - Favorire la commercializzazione e la trasformazione;31/12/2021
"SUAMI SOCIETA' A RESPONSABILITA' LIMITATA, OVVERO ANCHE IN FORM A ABBREVIATA ""SUAMI S.R.L.""";;8/TPA/20/LA - Efficient Process ;"Reg. (UE) n. 508/2014  P.O. FEAMP 2014/2020 - Approvazione avviso pubblico ""Misura: 5.69 Trasformazione dei Prodotti della Pesca e dell'Acquacoltura";31/07/2020;21/12/2021;73.083,00;18.270,75;12;ITALIA;5 - Priorità n. 5 - Favorire la commercializzazione e la trasformazione;31/12/2021
PURIFICATO S.R.L.;;9/TPA/20/LA - REALIZZAZIONE DI IMPIANTO FOTOVOLTAICO E ATTREZZATURE FUNZIONALI PER LA PRODUZIONE;"Reg. (UE) n. 508/2014  P.O. FEAMP 2014/2020 - Approvazione avviso pubblico ""Misura: 5.69 Trasformazione dei Prodotti della Pesca e dell'Acquacoltura";30/05/2020;19/12/2021;101.125,50;25.281,37;4023;ITALIA;5 - Priorità n. 5 - Favorire la commercializzazione e la trasformazione;31/12/2021
SARDINE POLLASTRINI S.R.L.;;10/TPA/20/LA - Lavorazioni sul capannone a servizio della lavorazione ed acquisto attrezzature;"Reg. (UE) n. 508/2014  P.O. FEAMP 2014/2020 - Approvazione avviso pubblico ""Misura: 5.69 Trasformazione dei Prodotti della Pesca e dell'Acquacoltura";03/12/2020;23/10/2021;169.553,60;42.388,40;42;ITALIA;5 - Priorità n. 5 - Favorire la commercializzazione e la trasformazione;31/12/2021
MITILMARE GOLFO GAETA SRL;;11/TPA/20/LA - Progetto di adeguamento del centro di depurazione molluschi con annesso centro di spedizione;"Reg. (UE) n. 508/2014  P.O. FEAMP 2014/2020 - Approvazione avviso pubblico ""Misura: 5.69 Trasformazione dei Prodotti della Pesca e dell'Acquacoltura";30/11/2019;23/07/2021;145.375,00;36.343,75;4024;ITALIA;5 - Priorità n. 5 - Favorire la commercializzazione e la trasformazione;31/12/2021
HORTUS GYMNASIUM SOCIETA' AGRICOLA ARL;;13/TPA/20/LA - Conditurae sabatiae - Cibus Triangulari lacus ;"Reg. (UE) n. 508/2014  P.O. FEAMP 2014/2020 - Approvazione avviso pubblico ""Misura: 5.69 Trasformazione dei Prodotti della Pesca e dell'Acquacoltura";19/02/2021;22/06/2021;89.406,52;22.351,63;61;ITALIA;5 - Priorità n. 5 - Favorire la commercializzazione e la trasformazione;31/12/2021
FAIC SRL;;14/TPA/20/LA - Acquisto di macchinari ed atrezzature per la ssal dilavorazione e di mezzi di trasporto refrigerato a servizio del reparto ittico ;"Reg. (UE) n. 508/2014  P.O. FEAMP 2014/2020 - Approvazione avviso pubblico ""Misura: 5.69 Trasformazione dei Prodotti della Pesca e dell'Acquacoltura";31/10/2019;21/12/2021;336.462,00;84.115,50;100;ITALIA;5 - Priorità n. 5 - Favorire la commercializzazione e la trasformazione;31/12/2021
REGIONE LAZIO;;1/AT/19/LA - affidamento ai sensi dell'art. 36, co. 2, lettera a) del d.lgs. n. 50/2016 del servizio di assistenza tecnica all'Organismo Intermedio dell'Autorita' di Certificazione per il Programma Operativo (PO) FEAMP 2014-2020;servizio di assistenza tecnica all'Organismo Intermedio dell'Autorita' di Certificazione per il Programma Operativo (PO) FEAMP 2014-2020;30/12/2019;31/01/2021;48.141,20;26.452,43;100;ITALIA;AT - Assistenza Tecnica;31/12/2021
DE.MAR. SRL;;15/TPA/20/LA - Miglioramento strutturale stabilimento e acquisto di macchinari ed atrezzature ;"Reg. (UE) n. 508/2014  P.O. FEAMP 2014/2020 - Approvazione avviso pubblico ""Misura: 5.69 Trasformazione dei Prodotti della Pesca e dell'Acquacoltura";10/07/2020;27/07/2021;272.038,14;68.009,53;4014;ITALIA;5 - Priorità n. 5 - Favorire la commercializzazione e la trasformazione;31/12/2021
MEGLIO FRESCO S.R.L.;;16/TPA/20/LA - Realizzazione di un aboratorio specializzato per la lavorazione di prodotti ittici  ;"Reg. (UE) n. 508/2014  P.O. FEAMP 2014/2020 - Approvazione avviso pubblico ""Misura: 5.69 Trasformazione dei Prodotti della Pesca e dell'Acquacoltura";19/04/2021;20/04/2022;400.000,00;100.000,00;100;ITALIA;5 - Priorità n. 5 - Favorire la commercializzazione e la trasformazione;31/12/2021
PISCICOLTURA GOLFO DI GAETA - SOCIETA' AGRICOLA A RESPONSABILITA' LIMITATA;;17/TPA/20/LA - Innovazione dei Processi  ;"Reg. (UE) n. 508/2014  P.O. FEAMP 2014/2020 - Approvazione avviso pubblico ""Misura: 5.69 Trasformazione dei Prodotti della Pesca e dell'Acquacoltura";01/08/2019;21/04/2022;228.518,80;57.129,70;4024;ITALIA;5 - Priorità n. 5 - Favorire la commercializzazione e la trasformazione;31/12/2021
ITTICA LAGO DI PAOLA SPA;;18/TPA/20/LA - Progetto di adeguamento del centro di depurazione molluschi con annesso centro di spedizione ;"Reg. (UE) n. 508/2014  P.O. FEAMP 2014/2020 - Approvazione avviso pubblico ""Misura: 5.69 Trasformazione dei Prodotti della Pesca e dell'Acquacoltura";31/10/2019;22/06/2021;226.174,10;56.543,52;4016;ITALIA;5 - Priorità n. 5 - Favorire la commercializzazione e la trasformazione;31/12/2021
AGRIFISH S.R.L.;;7/TPA/20/LA - Nuova sala lavorazione e implementazione macchinari ed attrezzature  ;"Reg. (UE) n. 508/2014  P.O. FEAMP 2014/2020 - Approvazione avviso pubblico ""Misura: 5.69 Trasformazione dei Prodotti della Pesca e dell'Acquacoltura";07/07/2020;21/10/2021;271.423,52;67.855,88;76;ITALIA;5 - Priorità n. 5 - Favorire la commercializzazione e la trasformazione;31/12/2021
REGIONE LAZIO;;2/AT/19/LA - attuazione del P.O. FEAMP da parte dell' Organismo Intermedio Regione Lazio (2019-2020) ;attuazione del P.O. FEAMP da parte dell' Organismo Intermedio Regione Lazio (2019-2020) ;01/11/2019;31/12/2020;99.378,81;54.606,27;100;ITALIA;AT - Assistenza Tecnica;31/12/2021
FANCIULLA D'ANZIO SOCIETA' COOPERATIVA;;6/PLS/20/LA - Sistemazione esterna ed interna dei locali dellasta e rifacimento celle frigorifere e nuovi impianti frigo e produttori di ghiaccio;"Reg. (UE) n. 508/2014  P.O. FEAMP 2014/2020 - Approvazione avviso pubblico misura 1.43 ""Porti, luoghi di sbarco, sale per la vendita all'asta e ripari di pesca"".";09/05/2019;21/07/2022;398.400,00;199.200,00;42;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;31/12/2021
GRUPPO DI AZIONE COSTIERA LAZIO NORD;;4/SSL/16/LA-1/SSL/16/LA - spese di gestione e animazione del FLAG GAC LAZIO NORD;spese di gestione e animazione del FLAG GAC LAZIO NORD;09/08/2017;31/12/2023;103.786,12;0;53;ITALIA;4 - Priorità n. 4 - Aumentare l'occupazione e la coesione territoriale;31/12/2021
REGIONE LAZIO;;1/AT/20/LA - attuazione del P.O. FEAMP da parte dell'organismo intermedio Regione Lazio (2020 - 2021);attuazione del P.O. FEAMP da parte dell'organismo intermedio Regione Lazio (2020-2021);01/11/2020;31/12/2021;101.338,42;55.683,03;100;ITALIA;AT - Assistenza Tecnica;31/12/2021
CATANIA VINCENZO;14351;6/ATECOV/21/LA - aiuto covid;Reg. (UE) n. 508/2014 P.O. FEAMP 2014/2020 - Approvazione avviso pubblico Misura: 1.33 lett. d) Arresto temporaneo dell'attivita' di pesca per emergenza Covid-19 (art. 33, lett. d del Reg. UE 508/2014). ;12/11/2021;31/12/2023;1.400,00;700;42;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;31/12/2021
SPINA STEFANO;13273;7/ATECOV/21/LA - aiuto covid;Reg. (UE) n. 508/2014 P.O. FEAMP 2014/2020 - Approvazione avviso pubblico Misura: 1.33 lett. d) Arresto temporaneo dell'attivita' di pesca per emergenza Covid-19 (art. 33, lett. d del Reg. UE 508/2014). ;12/11/2021;31/12/2023;4.626,24;2.313,12;42;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;31/12/2021
GRILLO ANGELO;23188;8/ATECOV/21/LA - aiuto covid;Reg. (UE) n. 508/2014 P.O. FEAMP 2014/2020 - Approvazione avviso pubblico Misura: 1.33 lett. d) Arresto temporaneo dell'attivita' di pesca per emergenza Covid-19 (art. 33, lett. d del Reg. UE 508/2014). ;12/11/2021;31/12/2023;2.180,40;1.090,20;42;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;31/12/2021
TERZUOLI                 MARCO;13283;9/ATECOV/21/LA - aiuto covid;Reg. (UE) n. 508/2014 P.O. FEAMP 2014/2020 - Approvazione avviso pubblico Misura: 1.33 lett. d) Arresto temporaneo dell'attivita' di pesca per emergenza Covid-19 (art. 33, lett. d del Reg. UE 508/2014). ;26/11/2021;31/12/2023;2.940,00;1.470,00;42;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;31/12/2021
IMPRESA DI PESCA DI COSTANZO SERGIO;17595;10/ATECOV/21/LA - aiuto covid;Reg. (UE) n. 508/2014 P.O. FEAMP 2014/2020 - Approvazione avviso pubblico Misura: 1.33 lett. d) Arresto temporaneo dell'attivita' di pesca per emergenza Covid-19 (art. 33, lett. d del Reg. UE 508/2014). ;26/11/2021;31/12/2023;1.237,20;618,6;50;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;31/12/2021
F.LLI DE SIMONE SNC DI DE SIMONE CIRO & C.;26702;11/ATECOV/21/LA - aiuto covid;Reg. (UE) n. 508/2014 P.O. FEAMP 2014/2020 - Approvazione avviso pubblico Misura: 1.33 lett. d) Arresto temporaneo dell'attivita' di pesca per emergenza Covid-19 (art. 33, lett. d del Reg. UE 508/2014). ;26/11/2021;31/12/2023;2.744,00;1.372,00;53;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;31/12/2021
F.LLI DE SIMONE SNC DI DE SIMONE CIRO & C.;15811;12/ATECOV/21/LA - aiuto covid;Reg. (UE) n. 508/2014 P.O. FEAMP 2014/2020 - Approvazione avviso pubblico Misura: 1.33 lett. d) Arresto temporaneo dell'attivita' di pesca per emergenza Covid-19 (art. 33, lett. d del Reg. UE 508/2014). ;26/11/2021;31/12/2023;2.106,90;1.053,45;53;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;31/12/2021
FORTUNATA SOCIETA' COOPERATIVA;18637;13/ATECOV/21/LA - aiuto covid;Reg. (UE) n. 508/2014 P.O. FEAMP 2014/2020 - Approvazione avviso pubblico Misura: 1.33 lett. d) Arresto temporaneo dell'attivita' di pesca per emergenza Covid-19 (art. 33, lett. d del Reg. UE 508/2014). ;26/11/2021;31/12/2023;931;465,5;53;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;31/12/2021
IL VESUVIO PICCOLA SOCIETA COOPERATIVA A R. L;27865;14/ATECOV/21/LA - aiuto covid;Reg. (UE) n. 508/2014 P.O. FEAMP 2014/2020 - Approvazione avviso pubblico Misura: 1.33 lett. d) Arresto temporaneo dell'attivita' di pesca per emergenza Covid-19 (art. 33, lett. d del Reg. UE 508/2014). ;26/11/2021;31/12/2023;1.050,00;525;53;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;31/12/2021
LUCKY PESCA SOCIETA' COOPERATIVA;27102;16/ATECOV/21/LA - aiuto covid;Reg. (UE) n. 508/2014 P.O. FEAMP 2014/2020 - Approvazione avviso pubblico Misura: 1.33 lett. d) Arresto temporaneo dell'attivita' di pesca per emergenza Covid-19 (art. 33, lett. d del Reg. UE 508/2014). ;26/11/2021;31/12/2023;1.687,50;843,75;53;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;31/12/2021
